Land_use_description,Land_use_code,Land_use_classification,Land_use_classification_code
Salt Evaporation Ponds,63,OpenUncompacted,2.1
Shrubland - Protected As Park,321,OpenUncompacted,2.1
Herbaceous Rangeland - Protected As Park,311,OpenUncompacted,2.1
Beaches,72,OpenUncompacted,2.1
Herbaceous Rangeland,31,OpenUncompacted,2.1
Mixed Forest,43,OpenUncompacted,2.1
Mixed Rangeland,33,OpenUncompacted,2.1
Mixed Rangeland - Protected As Park,331,OpenUncompacted,2.1
Forested Wetlands,61,OpenUncompacted,2.1
Deciduous Forest - Protected As Park,411,OpenUncompacted,2.1
Sedimentation Ponds,55,OpenUncompacted,2.1
"Land On Usgs Topo Maps, Water On Other Maps",64,OpenUncompacted,2.1
Deciduous Forest,41,OpenUncompacted,2.1
Evergreen Forest,42,OpenUncompacted,2.1
Mixed Sparsely Vegetated Land,77,OpenUncompacted,2.1
"Quarries, Strip Mines, And Gravel Pits",75,OpenUncompacted,2.1
Shrub And Brush Rangeland,32,OpenUncompacted,2.1
Dune Or Other Sand (Not Beaches),73,OpenUncompacted,2.1
Very Low Density: < 1 & >= 0.2 Du Per Acre,111,newResidentialRural,4.5
Residential,11,newResidentialLow,4.6
Low Density: >= 1 Du/Acre And <3 Du/ Acre,112,newResidentialLow,4.6
Military Residential,1251,newResidentialMed,4.7
University Housing,1234,newResidentialMed,4.7
Medium Density: >= 3 Du/ Acre And <8 Du/ Acre,113,newResidentialMed,4.7
Mixed Residential & Commercial Use,16,newResidentialHigh,4.8
Group Quarters Residential,118,newResidentialHigh,4.8
Mobile Homes And Mobile Home Parks,114,newResidentialHigh,4.8
High Density: >= 8 Du/ Acre,115,newResidentialHigh,4.8
Road Transportation Facilities,141,newTransportation,7.2
Inspection And Weighing Stations,1417,newTransportation,7.2
"Transportation, Communication, And Utilities",14,newTransportation,7.2
Rail Transportation Facilities,142,newTransportation,7.2
Private Airfield,1438,newTransportation,7.2
Military Airport,1256,newTransportation,7.2
General Aviation (Public) Airfield,1437,newTransportation,7.2
Airports,143,newTransportation,7.2
Truck Or Bus Maintenance Yards,1414,newTransportation,7.2
Highways And Interchanges,1411,newTransportation,7.2
Local Roads And Streets,1418,newTransportation,7.2
Marina,1448,newTransportation,7.2
Commercial Port Passenger Terminal,1441,newTransportation,7.2
Park And Ride Lots,1413,newTransportation,7.2
Commercial Port Other Terminals and Ship Repair,1444,newTransportation,7.2
Parking Garages,1416,newTransportation,7.2
Rail Yards,1422,newTransportation,7.2
Commercial Port Oil & Liquid Bulk Terminal,1443,newTransportation,7.2
Commercial Airport Runway,1434,newTransportation,7.2
Commercial Airport - General Facilities,1436,newTransportation,7.2
Rail Passenger Stations,1421,newTransportation,7.2
"City, County Or Ultility Corporation Yards",1415,newTransportation,7.2
Ferry Terminal,1447,newTransportation,7.2
Marine Transportation Facilities,144,newTransportation,7.2
Commercial Port Storage & Warehousing,1445,newTransportation,7.2
Tow Boat (Tug) Facility,1446,newTransportation,7.2
Commercial Port Container Terminal,1442,newTransportation,7.2
Military Port,1258,newTransportation,7.2
Commercial Airport Passenger Terminal,1431,newTransportation,7.2
Commercial Airport Airline Maintenance,1433,newTransportation,7.2
Commercial Airport Utilities,1435,newTransportation,7.2
Commercial Airport Air Cargo Facility,1432,newTransportation,7.2
Bays & Estuaries,54,Water,1.1
Lakes,52,Water,1.1
Reservoirs,53,Water,1.1
Unclassified Water,5,Water,1.1
Water - Industrial Ports And Piers Over Water,563,Water,1.1
Water - Residential (Arks) Over Water,561,Water,1.1
"Water On Usgs Topo Maps, Land On Other Maps",56,Water,1.1
Water Storage (Open),1474,Water,1.1
Streams & Canals,51,WaterRunoff,1.2
Null,0,Null,0
Old Industrial Areas,1499,oldIndustrial,6.1
Old Urb intersected w/ current rural residential,1196,oldResidentialRural,4.1
Old Urb intersected w/ current low residential,1197,oldResidentialLow,4.2
Old Urb intersected w/ current medium residential,1198,oldResidentialMed,4.3
Old Urb intersected w/ current high residential,1199,oldResidentialHigh,4.4
Old Urb intersected w/ current low commercial,1298,oldCommercialLow,5.1
Old Urb intersected w/ current high commercial,1299,oldCommercialHigh,5.2
Old Urb intersected w/ current transportation,1498,oldTransportation,7.1
SourceArea,2200,SourceArea,8
newCommercialLow,1255,newCommercialLow,5.3
newIndustrial,1472,newIndustrial,6.2
