Slope_bin,Soil_type,Land_use_classification,Land_use_classification_code,SouthPen,EastBay,NorthBay
5-10%,A,newResidentialLow,4.6,0.1,0.19,0.5
5-10%,B,newResidentialLow,4.6,0.1,0.19,0.59
5-10%,C,newResidentialLow,4.6,0.11,0.21,0.62
5-10%,D,newResidentialLow,4.6,0.11,0.23,0.74
5-10%,null,newResidentialLow,4.6,0.11,0.21,0.62
0-5%,A,newResidentialMed,4.7,0.1,0.18,0.43
0-5%,B,newResidentialMed,4.7,0.1,0.18,0.52
0-5%,C,newResidentialMed,4.7,0.11,0.2,0.54
0-5%,D,newResidentialMed,4.7,0.11,0.22,0.59
0-5%,null,newResidentialMed,4.7,0.11,0.2,0.54
10%+,A,newResidentialMed,4.7,0.15,0.29,0.67
10%+,B,newResidentialMed,4.7,0.15,0.29,0.74
10%+,C,newResidentialMed,4.7,0.17,0.31,0.78
10%+,D,newResidentialMed,4.7,0.17,0.35,0.8
10%+,null,newResidentialMed,4.7,0.17,0.31,0.78
5-10%,A,newResidentialMed,4.7,0.14,0.26,0.51
5-10%,B,newResidentialMed,4.7,0.14,0.26,0.65
5-10%,C,newResidentialMed,4.7,0.15,0.28,0.67
5-10%,D,newResidentialMed,4.7,0.15,0.3,0.78
5-10%,null,newResidentialMed,4.7,0.15,0.28,0.67
0-5%,A,newResidentialRural,4.5,0.08,0.13,0.28
0-5%,B,newResidentialRural,4.5,0.08,0.13,0.36
0-5%,C,newResidentialRural,4.5,0.08,0.15,0.34
0-5%,D,newResidentialRural,4.5,0.08,0.17,0.42
0-5%,null,newResidentialRural,4.5,0.08,0.15,0.34
10%+,A,newResidentialRural,4.5,0.12,0.22,0.47
10%+,B,newResidentialRural,4.5,0.12,0.22,0.53
10%+,C,newResidentialRural,4.5,0.13,0.24,0.58
10%+,D,newResidentialRural,4.5,0.13,0.26,0.7
10%+,null,newResidentialRural,4.5,0.13,0.24,0.58
5-10%,A,newResidentialRural,4.5,0.1,0.19,0.38
5-10%,B,newResidentialRural,4.5,0.1,0.19,0.45
5-10%,C,newResidentialRural,4.5,0.11,0.21,0.44
5-10%,D,newResidentialRural,4.5,0.11,0.23,0.58
5-10%,null,newResidentialRural,4.5,0.11,0.21,0.44
0-5%,A,newTransportation,7.2,0.56,0.73,0.95
0-5%,B,newTransportation,7.2,0.56,0.73,0.95
0-5%,C,newTransportation,7.2,0.56,0.73,0.95
0-5%,D,newTransportation,7.2,0.56,0.81,0.95
0-5%,null,newTransportation,7.2,0.56,0.73,0.95
10%+,A,newTransportation,7.2,0.66,0.86,0.98
10%+,B,newTransportation,7.2,0.66,0.86,0.98
10%+,C,newTransportation,7.2,0.66,0.86,0.98
10%+,D,newTransportation,7.2,0.66,0.96,0.98
10%+,null,newTransportation,7.2,0.66,0.86,0.98
5-10%,A,newTransportation,7.2,0.66,0.86,0.98
5-10%,B,newTransportation,7.2,0.66,0.86,0.98
5-10%,C,newTransportation,7.2,0.66,0.86,0.98
5-10%,D,newTransportation,7.2,0.66,0.96,0.98
5-10%,null,newTransportation,7.2,0.66,0.86,0.98
0-5%,A,Null,0,0.26,0.37,0.87
0-5%,B,Null,0,0.26,0.37,0.87
0-5%,C,Null,0,0.29,0.41,0.87
0-5%,D,Null,0,0.29,0.46,0.87
0-5%,null,Null,0,0.29,0.41,0.87
10%+,A,Null,0,0.32,0.48,0.88
10%+,B,Null,0,0.32,0.48,0.88
10%+,C,Null,0,0.36,0.52,0.88
10%+,D,Null,0,0.36,0.57,0.88
10%+,null,Null,0,0.36,0.52,0.88
5-10%,A,Null,0,0.29,0.42,0.88
5-10%,B,Null,0,0.29,0.42,0.88
5-10%,C,Null,0,0.32,0.46,0.88
5-10%,D,Null,0,0.32,0.51,0.88
5-10%,null,Null,0,0.32,0.46,0.88
0-5%,A,oldCommercialHigh,5.2,0.51,0.51,0.95
0-5%,B,oldCommercialHigh,5.2,0.51,0.51,0.95
0-5%,C,oldCommercialHigh,5.2,0.51,0.51,0.95
0-5%,D,oldCommercialHigh,5.2,0.51,0.51,0.95
0-5%,null,oldCommercialHigh,5.2,0.51,0.51,0.95
10%+,A,oldCommercialHigh,5.2,0.6,0.6,0.98
10%+,B,oldCommercialHigh,5.2,0.6,0.6,0.98
10%+,C,oldCommercialHigh,5.2,0.6,0.6,0.98
10%+,D,oldCommercialHigh,5.2,0.6,0.6,0.98
10%+,null,oldCommercialHigh,5.2,0.6,0.6,0.98
5-10%,A,oldCommercialHigh,5.2,0.6,0.6,0.98
5-10%,B,oldCommercialHigh,5.2,0.6,0.6,0.98
5-10%,C,oldCommercialHigh,5.2,0.6,0.6,0.98
5-10%,D,oldCommercialHigh,5.2,0.6,0.6,0.98
5-10%,null,oldCommercialHigh,5.2,0.6,0.6,0.98
0-5%,A,oldCommercialLow,5.1,0.26,0.37,0.87
0-5%,B,oldCommercialLow,5.1,0.26,0.37,0.87
0-5%,C,oldCommercialLow,5.1,0.29,0.41,0.87
0-5%,D,oldCommercialLow,5.1,0.29,0.46,0.87
0-5%,null,oldCommercialLow,5.1,0.29,0.41,0.87
10%+,A,oldCommercialLow,5.1,0.32,0.48,0.88
10%+,B,oldCommercialLow,5.1,0.32,0.48,0.88
10%+,C,oldCommercialLow,5.1,0.36,0.52,0.88
10%+,D,oldCommercialLow,5.1,0.36,0.57,0.88
10%+,null,oldCommercialLow,5.1,0.36,0.52,0.88
5-10%,A,oldCommercialLow,5.1,0.29,0.42,0.88
5-10%,B,oldCommercialLow,5.1,0.29,0.42,0.88
5-10%,C,oldCommercialLow,5.1,0.32,0.46,0.88
5-10%,D,oldCommercialLow,5.1,0.32,0.51,0.88
5-10%,null,oldCommercialLow,5.1,0.32,0.46,0.88
0-5%,A,oldIndustrial,6.1,0.61,0.54,0.87
0-5%,B,oldIndustrial,6.1,0.61,0.54,0.87
0-5%,C,oldIndustrial,6.1,0.63,0.57,0.87
0-5%,D,oldIndustrial,6.1,0.63,0.63,0.87
0-5%,null,oldIndustrial,6.1,0.63,0.57,0.87
10%+,A,oldIndustrial,6.1,0.72,0.64,0.88
10%+,B,oldIndustrial,6.1,0.72,0.64,0.88
10%+,C,oldIndustrial,6.1,0.75,0.67,0.88
10%+,D,oldIndustrial,6.1,0.75,0.74,0.88
10%+,null,oldIndustrial,6.1,0.75,0.67,0.88
5-10%,A,oldIndustrial,6.1,0.72,0.64,0.88
5-10%,B,oldIndustrial,6.1,0.72,0.64,0.88
5-10%,C,oldIndustrial,6.1,0.75,0.67,0.88
5-10%,D,oldIndustrial,6.1,0.75,0.74,0.88
5-10%,null,oldIndustrial,6.1,0.75,0.67,0.88
0-5%,A,oldResidentialHigh,4.4,0.2,0.33,0.7
0-5%,B,oldResidentialHigh,4.4,0.2,0.33,0.7
0-5%,C,oldResidentialHigh,4.4,0.21,0.37,0.7
0-5%,D,oldResidentialHigh,4.4,0.21,0.41,0.7
0-5%,null,oldResidentialHigh,4.4,0.21,0.37,0.7
10%+,A,oldResidentialHigh,4.4,0.23,0.39,0.86
10%+,B,oldResidentialHigh,4.4,0.23,0.39,0.86
10%+,C,oldResidentialHigh,4.4,0.25,0.44,0.86
10%+,D,oldResidentialHigh,4.4,0.25,0.49,0.86
10%+,null,oldResidentialHigh,4.4,0.25,0.44,0.86
5-10%,A,oldResidentialHigh,4.4,0.2,0.36,0.75
5-10%,B,oldResidentialHigh,4.4,0.2,0.36,0.75
5-10%,C,oldResidentialHigh,4.4,0.23,0.39,0.75
5-10%,D,oldResidentialHigh,4.4,0.23,0.43,0.75
5-10%,null,oldResidentialHigh,4.4,0.23,0.39,0.75
0-5%,A,oldResidentialLow,4.2,0.08,0.16,0.42
0-5%,B,oldResidentialLow,4.2,0.09,0.16,0.47
0-5%,C,oldResidentialLow,4.2,0.09,0.18,0.48
0-5%,D,oldResidentialLow,4.2,0.11,0.22,0.55
0-5%,null,oldResidentialLow,4.2,0.09,0.16,0.48
10%+,A,oldResidentialLow,4.2,0.13,0.23,0.65
10%+,B,oldResidentialLow,4.2,0.15,0.25,0.7
10%+,C,oldResidentialLow,4.2,0.15,0.27,0.74
10%+,D,oldResidentialLow,4.2,0.19,0.36,0.75
10%+,null,oldResidentialLow,4.2,0.15,0.27,0.74
5-10%,A,oldResidentialLow,4.2,0.1,0.19,0.5
5-10%,B,oldResidentialLow,4.2,0.13,0.2,0.59
5-10%,C,oldResidentialLow,4.2,0.11,0.22,0.62
5-10%,D,oldResidentialLow,4.2,0.15,0.29,0.74
5-10%,null,oldResidentialLow,4.2,0.11,0.22,0.62
0-5%,A,oldResidentialMed,4.3,0.08,0.17,0.43
0-5%,B,oldResidentialMed,4.3,0.1,0.17,0.52
0-5%,C,oldResidentialMed,4.3,0.1,0.18,0.54
0-5%,D,oldResidentialMed,4.3,0.11,0.23,0.59
0-5%,null,oldResidentialMed,4.3,0.1,0.18,0.54
10%+,A,oldResidentialMed,4.3,0.13,0.24,0.67
10%+,B,oldResidentialMed,4.3,0.15,0.26,0.74
10%+,C,oldResidentialMed,4.3,0.15,0.28,0.78
10%+,D,oldResidentialMed,4.3,0.2,0.38,0.8
10%+,null,oldResidentialMed,4.3,0.15,0.28,0.78
5-10%,A,oldResidentialMed,4.3,0.1,0.2,0.51
5-10%,B,oldResidentialMed,4.3,0.13,0.22,0.65
5-10%,C,oldResidentialMed,4.3,0.12,0.23,0.67
5-10%,D,oldResidentialMed,4.3,0.15,0.3,0.78
5-10%,null,oldResidentialMed,4.3,0.12,0.23,0.67
0-5%,A,oldResidentialRural,4.1,0.08,0.15,0.28
0-5%,B,oldResidentialRural,4.1,0.09,0.15,0.36
0-5%,C,oldResidentialRural,4.1,0.09,0.17,0.34
0-5%,D,oldResidentialRural,4.1,0.1,0.21,0.42
0-5%,null,oldResidentialRural,4.1,0.09,0.15,0.34
10%+,A,oldResidentialRural,4.1,0.12,0.22,0.47
10%+,B,oldResidentialRural,4.1,0.14,0.24,0.53
10%+,C,oldResidentialRural,4.1,0.15,0.25,0.58
10%+,D,oldResidentialRural,4.1,0.18,0.35,0.7
10%+,null,oldResidentialRural,4.1,0.15,0.25,0.58
5-10%,A,oldResidentialRural,4.1,0.09,0.18,0.38
5-10%,B,oldResidentialRural,4.1,0.12,0.19,0.45
5-10%,C,oldResidentialRural,4.1,0.11,0.21,0.44
5-10%,D,oldResidentialRural,4.1,0.15,0.28,0.58
5-10%,null,oldResidentialRural,4.1,0.11,0.2,0.44
0-5%,A,oldTransportation,7.1,0.56,0.56,0.87
0-5%,B,oldTransportation,7.1,0.56,0.56,0.87
0-5%,C,oldTransportation,7.1,0.56,0.56,0.87
0-5%,D,oldTransportation,7.1,0.56,0.65,0.87
0-5%,null,oldTransportation,7.1,0.56,0.56,0.87
10%+,A,oldTransportation,7.1,0.66,0.65,0.88
10%+,B,oldTransportation,7.1,0.66,0.65,0.88
10%+,C,oldTransportation,7.1,0.66,0.65,0.88
10%+,D,oldTransportation,7.1,0.66,0.71,0.88
10%+,null,oldTransportation,7.1,0.66,0.65,0.88
5-10%,A,oldTransportation,7.1,0.66,0.65,0.88
5-10%,B,oldTransportation,7.1,0.66,0.65,0.88
5-10%,C,oldTransportation,7.1,0.66,0.65,0.88
5-10%,D,oldTransportation,7.1,0.66,0.71,0.88
5-10%,null,oldTransportation,7.1,0.66,0.65,0.88
0-5%,A,OpenCompacted,2.2,0.18,0.25,0.26
0-5%,B,OpenCompacted,2.2,0.21,0.29,0.35
0-5%,C,OpenCompacted,2.2,0.2,0.28,0.31
0-5%,D,OpenCompacted,2.2,0.25,0.35,0.4
0-5%,null,OpenCompacted,2.2,0.2,0.28,0.31
10%+,A,OpenCompacted,2.2,0.29,0.4,0.45
10%+,B,OpenCompacted,2.2,0.33,0.46,0.53
10%+,C,OpenCompacted,2.2,0.34,0.48,0.54
10%+,D,OpenCompacted,2.2,0.42,0.59,0.67
10%+,null,OpenCompacted,2.2,0.34,0.48,0.54
5-10%,A,OpenCompacted,2.2,0.21,0.29,0.35
5-10%,B,OpenCompacted,2.2,0.28,0.39,0.44
5-10%,C,OpenCompacted,2.2,0.26,0.36,0.41
5-10%,D,OpenCompacted,2.2,0.33,0.46,0.5
5-10%,null,OpenCompacted,2.2,0.26,0.36,0.41
0-5%,A,OpenUncompacted,2.1,0.13,0.14,0.14
0-5%,B,OpenUncompacted,2.1,0.14,0.14,0.14
0-5%,C,OpenUncompacted,2.1,0.14,0.16,0.16
0-5%,D,OpenUncompacted,2.1,0.19,0.21,0.21
0-5%,null,OpenUncompacted,2.1,0.14,0.16,0.16
10%+,A,OpenUncompacted,2.1,0.22,0.25,0.25
10%+,B,OpenUncompacted,2.1,0.24,0.25,0.25
10%+,C,OpenUncompacted,2.1,0.26,0.29,0.29
10%+,D,OpenUncompacted,2.1,0.29,0.32,0.32
10%+,null,OpenUncompacted,2.1,0.26,0.29,0.29
5-10%,A,OpenUncompacted,2.1,0.17,0.19,0.19
5-10%,B,OpenUncompacted,2.1,0.17,0.19,0.19
5-10%,C,OpenUncompacted,2.1,0.2,0.22,0.22
5-10%,D,OpenUncompacted,2.1,0.25,0.28,0.28
5-10%,null,OpenUncompacted,2.1,0.2,0.22,0.22
0-5%,A,SourceArea,8,0.61,0.54,0.87
0-5%,B,SourceArea,8,0.61,0.54,0.87
0-5%,C,SourceArea,8,0.63,0.57,0.87
0-5%,D,SourceArea,8,0.63,0.63,0.87
0-5%,null,SourceArea,8,0.63,0.57,0.87
10%+,A,SourceArea,8,0.72,0.64,0.88
10%+,B,SourceArea,8,0.72,0.64,0.88
10%+,C,SourceArea,8,0.75,0.67,0.88
10%+,D,SourceArea,8,0.75,0.74,0.88
10%+,null,SourceArea,8,0.75,0.67,0.88
5-10%,A,SourceArea,8,0.72,0.64,0.88
5-10%,B,SourceArea,8,0.72,0.64,0.88
5-10%,C,SourceArea,8,0.75,0.67,0.88
5-10%,D,SourceArea,8,0.75,0.74,0.88
5-10%,null,SourceArea,8,0.75,0.67,0.88
0-5%,A,Water,1.1,0,0,0
0-5%,B,Water,1.1,0,0,0
0-5%,C,Water,1.1,0,0,0
0-5%,D,Water,1.1,0,0,0
0-5%,null,Water,1.1,0,0,0
10%+,A,Water,1.1,0,0,0
10%+,B,Water,1.1,0,0,0
10%+,C,Water,1.1,0,0,0
10%+,D,Water,1.1,0,0,0
10%+,null,Water,1.1,0,0,0
5-10%,A,Water,1.1,0,0,0
5-10%,B,Water,1.1,0,0,0
5-10%,C,Water,1.1,0,0,0
5-10%,D,Water,1.1,0,0,0
5-10%,null,Water,1.1,0,0,0
0-5%,A,WaterRunoff,1.2,1,1,1
0-5%,B,WaterRunoff,1.2,1,1,1
0-5%,C,WaterRunoff,1.2,1,1,1
0-5%,D,WaterRunoff,1.2,1,1,1
0-5%,null,WaterRunoff,1.2,1,1,1
10%+,A,WaterRunoff,1.2,1,1,1
10%+,B,WaterRunoff,1.2,1,1,1
10%+,C,WaterRunoff,1.2,1,1,1
10%+,D,WaterRunoff,1.2,1,1,1
10%+,null,WaterRunoff,1.2,1,1,1
5-10%,A,WaterRunoff,1.2,1,1,1
5-10%,B,WaterRunoff,1.2,1,1,1
5-10%,C,WaterRunoff,1.2,1,1,1
5-10%,D,WaterRunoff,1.2,1,1,1
5-10%,null,WaterRunoff,1.2,1,1,1
